﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,693102000,47183817,50587000,-3403183,-6.73,535571145,520767000,14804145,2.84,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,693102000,47183817,50587000,-3403183,-6.73,535571145,520767000,14804145,2.84,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,162951000,13199110,13323000,-123890,-0.93,132769410,122212000,10557410,8.64,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1100000,70564,90000,-19436,-21.6,245776,826000,-580224,-70.25,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,407260000,34095762,28837000,5258762,18.24,379514806,309837000,69677806,22.49,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,76904000,-3280395,6125000,-9405395,-153.56,4223274,58528000,-54304726,-92.78,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,38237000,3019035,2212000,807035,36.48,18312392,29364000,-11051608,-37.64,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,2150000,0,0,0,0,0,0,0,0,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,4500000,0,0,0,0,30957,0,30957,0,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,10,4,0,410359,預期信用減損利益,0,79741,0,79741,0,474530,0,474530,0,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,51,營業成本,224222000,18138742,20464000,-2325258,-11.36,167284272,160152000,7132272,4.45,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,5103,金融保險成本,224222000,18138742,20464000,-2325258,-11.36,167284272,160152000,7132272,4.45,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510301,利息費用,16613000,764807,1565000,-800193,-51.13,8571268,11912000,-3340732,-28.05,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510305,手續費用,6960000,244446,887000,-642554,-72.44,2803445,4296000,-1492555,-34.74,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510307,證券經紀及承銷費用,190665000,15274146,17040000,-1765854,-10.36,146574876,136876000,9698876,7.09,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510308,證券自營費用,9984000,739215,972000,-232785,-23.95,5903966,7068000,-1164034,-16.47,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510311,各項提存,0,49921,0,49921,0,337490,0,337490,0,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,0,0,0,0,806632,0,806632,0,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510353,外幣兌換損失,0,1066207,0,1066207,0,2286595,0,2286595,0,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,468880000,29045075,30123000,-1077925,-3.58,368286873,360615000,7671873,2.13,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,301176000,23178153,25305000,-2126847,-8.4,198627247,219110000,-20482753,-9.35,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,220903000,17227534,18437000,-1209466,-6.56,146979033,163154000,-16174967,-9.91,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,220903000,17227534,18437000,-1209466,-6.56,146979033,163154000,-16174967,-9.91,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,76352000,5758714,6400000,-641286,-10.02,50607837,53796000,-3188163,-5.93,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,76352000,5758714,6400000,-641286,-10.02,50607837,53796000,-3188163,-5.93,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,3921000,191905,468000,-276095,-58.99,1040377,2160000,-1119623,-51.83,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,40731,140000,-99269,-70.91,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3731000,191905,453000,-261095,-57.64,999646,2020000,-1020354,-50.51,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,167704000,5866922,4818000,1048922,21.77,169659626,141505000,28154626,19.9,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,11739000,924641,813000,111641,13.73,9527277,8808000,719277,8.17,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,11739000,924641,813000,111641,13.73,9527277,8808000,719277,8.17,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,731000,43368,54000,-10632,-19.69,1224721,566000,658721,116.38,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8995000,825020,691000,134020,19.4,7029974,6915000,114974,1.66,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2013000,56253,68000,-11747,-17.28,1272582,1327000,-54418,-4.1,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,27828000,2219474,2218000,1474,0.07,15579090,20191000,-4611910,-22.84,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,18451000,537726,1806000,-1268274,-70.23,6023535,13031000,-7007465,-53.78,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,18451000,537726,1806000,-1268274,-70.23,6023535,13031000,-7007465,-53.78,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,9377000,1681748,412000,1269748,308.19,9555555,7160000,2395555,33.46,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,1625000,73206,73000,206,0.28,1056945,953000,103945,10.91,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,3988000,553150,109000,444150,407.48,4978544,3648000,1330544,36.47,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,822000,0,0,0,0,355219,411000,-55781,-13.57,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,2942000,1055392,230000,825392,358.87,3164847,2148000,1016847,47.34,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-16089000,-1294833,-1405000,110167,-7.84,-6051813,-11383000,5331187,-46.83,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,151615000,4572089,3413000,1159089,33.96,163607813,130122000,33485813,25.73,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,15577000,2140537,342000,1798537,525.89,35707154,14549000,21158154,145.43,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,15577000,2140537,342000,1798537,525.89,35707154,14549000,21158154,145.43,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,15577000,2140537,342000,1798537,525.89,35707154,14549000,21158154,145.43,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,136038000,2431552,3071000,-639448,-20.82,127900659,115573000,12327659,10.67,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,9,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,136038000,2431552,3071000,-639448,-20.82,127900659,115573000,12327659,10.67,"1.本月稅前淨利4,572,089.00元較分配預算數增加1,159,089.00元或33.96%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利163,607,813.00元較分配預算數增加33,485,813.00元或25.73%，主要係證券經紀及承銷收入較分配預算數增加所致。"
