﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,729694000,44947717,64800000,-19852283,-30.64,265188446,291816000,-26627554,-9.12,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,729694000,44947717,64800000,-19852283,-30.64,265188446,291816000,-26627554,-9.12,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,166210000,11327499,14456000,-3128501,-21.64,53827253,70669000,-16841747,-23.83,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,500000,76498,40000,36498,91.25,119861,184000,-64139,-34.86,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,440112000,37431248,40867000,-3435752,-8.41,172126348,177078000,-4951652,-2.8,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,80100000,2345682,6936000,-4590318,-66.18,17380461,31380000,-13999539,-44.61,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,42772000,-5890860,2501000,-8391860,-335.54,19749532,12505000,7244532,57.93,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410353,外幣兌換利益,0,-342350,0,-342350,0,1984991,0,1984991,0,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,218266000,16996064,17722000,-725936,-4.1,82659670,88325000,-5665330,-6.41,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,218266000,16996064,17722000,-725936,-4.1,82659670,88325000,-5665330,-6.41,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,19518000,960319,1615000,-654681,-40.54,4602709,8075000,-3472291,-43,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,3023000,194883,250000,-55117,-22.05,724315,1240000,-515685,-41.59,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,187568000,15537714,15182000,355714,2.34,74691672,75635000,-943328,-1.25,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,8157000,303148,675000,-371852,-55.09,1973752,3375000,-1401248,-41.52,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,0,0,0,0,315365,0,315365,0,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510359,預期信用減損損失,0,0,0,0,0,351857,0,351857,0,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,17,2,1,61,營業毛利（毛損）,511428000,27951653,47078000,-19126347,-40.63,182528776,203491000,-20962224,-10.3,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,52,營業費用,299745000,25403024,25126000,277024,1.1,112980450,123386000,-10405550,-8.43,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,5202,業務費用,216732000,18911753,18291000,620753,3.39,82460472,89061000,-6600528,-7.41,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,20,4,0,520201,業務費用,216732000,18911753,18291000,620753,3.39,82460472,89061000,-6600528,-7.41,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5203,管理費用,79257000,6426013,6565000,-138987,-2.12,30191495,32975000,-2783505,-8.44,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520301,管理費用,79257000,6426013,6565000,-138987,-2.12,30191495,32975000,-2783505,-8.44,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5298,其他營業費用,3756000,65258,270000,-204742,-75.83,328483,1350000,-1021517,-75.67,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,529801,研究發展費用,50000,36000,4000,32000,800,36000,20000,16000,80,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529802,員工訓練費用,3706000,29258,266000,-236742,-89,292483,1330000,-1037517,-78.01,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,26,2,1,62,營業利益（損失）,211683000,2548629,21952000,-19403371,-88.39,69548326,80105000,-10556674,-13.18,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,49,營業外收入,11600000,1054632,870000,184632,21.22,6158658,4410000,1748658,39.65,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,4998,其他營業外收入,11600000,1054632,870000,184632,21.22,6158658,4410000,1748658,39.65,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,29,4,0,499802,賠償收入,0,0,0,0,0,707260,0,707260,0,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499804,利息收入,731000,85095,62000,23095,37.25,644520,306000,338520,110.63,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499806,租賃收入,9139000,831140,762000,69140,9.07,4032600,3810000,222600,5.84,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499898,什項收入,1730000,138397,46000,92397,200.86,774278,294000,480278,163.36,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,59,營業外費用,23108000,1138029,2256000,-1117971,-49.56,4445230,9376000,-4930770,-52.59,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,5901,財務成本,11619000,305144,965000,-659856,-68.38,1451482,4827000,-3375518,-69.93,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,590101,利息費用,11619000,305144,965000,-659856,-68.38,1451482,4827000,-3375518,-69.93,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5998,其他營業外費用,11489000,832885,1291000,-458115,-35.49,2993748,4549000,-1555252,-34.19,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,599806,租賃費用,2101000,343960,575000,-231040,-40.18,642794,967000,-324206,-33.53,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599807,優存超額利息,5543000,246158,462000,-215842,-46.72,1226708,2308000,-1081292,-46.85,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599835,資產報廢損失,334000,4500,0,4500,0,12118,0,12118,0,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599898,什項費用,3511000,238267,254000,-15733,-6.19,1112128,1274000,-161872,-12.71,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,63,營業外利益（損失）,-11508000,-83397,-1386000,1302603,-93.98,1713428,-4966000,6679428,-134.5,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,64,稅前淨利（淨損）,200175000,2465232,20566000,-18100768,-88.01,71261754,75139000,-3877246,-5.16,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,65,所得稅費用（利益）,26633000,2088365,2674000,-585635,-21.9,10282777,9769000,513777,5.26,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,6501,所得稅費用（利益）,26633000,2088365,2674000,-585635,-21.9,10282777,9769000,513777,5.26,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,45,4,0,650101,所得稅費用（利益）,26633000,2088365,2674000,-585635,-21.9,10282777,9769000,513777,5.26,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,66,繼續營業單位本期淨利（淨損）,173542000,376867,17892000,-17515133,-97.89,60978977,65370000,-4391023,-6.72,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,5,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,68,本期淨利（淨損）,173542000,376867,17892000,-17515133,-97.89,60978977,65370000,-4391023,-6.72,"1.本月稅前淨利2,465,232.00元較分配預算數減少18,100,768.00元或88.01%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利71,261,754.00元較分配預算數減少3,877,246.00元或5.16%，主要係利息收入及出售證券利益較分配預算數減少所致。"
