﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,1,1,1,資產,12656991658,100,1,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,2,2,1,流動資產,9211630722,72.78,11,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,3,3,1,現金,113477574,0.9,1101,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,4,3,1,流動金融資產,4164065533,32.9,1104,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,5,3,1,應收款項,4835530488,38.2,1105,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,6,3,1,本期所得稅資產,2448774,0.02,1106,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,7,3,1,預付款項,58780335,0.46,1111,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,8,3,1,短期墊款,4753500,0.04,1112,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,9,3,1,其他流動資產,32574518,0.26,1198,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,10,2,1,押匯貼現及放款,2585342485,20.43,12,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,11,3,1,短期擔保放款及透支,2585342485,20.43,1203,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,12,2,1,基金、投資及長期應收款,235681875,1.86,13,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,13,3,1,非流動金融資產,235681875,1.86,1302,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,14,2,1,不動產、廠房及設備,483479206,3.82,14,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,15,3,1,土地,379309316,3,1401,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,16,3,1,房屋及建築,68593909,0.54,1403,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,17,3,1,機械及設備,24930071,0.2,1404,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,18,3,1,交通及運輸設備,2181878,0.02,1405,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,19,3,1,什項設備,4687788,0.04,1406,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,20,3,1,租賃權益改良,3776244,0.03,1407,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,21,2,1,使用權資產,25683007,0.2,15,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,22,3,1,使用權資產,25683007,0.2,1501,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,23,2,1,無形資產,21647221,0.17,17,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,24,3,1,無形資產,21647221,0.17,1701,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,25,2,1,其他資產,93527142,0.74,19,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,26,3,1,遞延所得稅資產,10576532,0.08,1903,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,27,3,1,什項資產,82950610,0.66,1997,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,28,1,1,負債,8829735795,69.76,2,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,29,2,1,流動負債,8516167389,67.28,21,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,30,3,1,短期債務,783640753,6.19,2101,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,31,3,1,應付款項,5218609584,41.23,2105,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,32,3,1,本期所得稅負債,120435834,0.95,2106,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,33,3,1,預收款項,110110,0,2108,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,34,3,1,流動金融負債,2393371108,18.91,2109,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,35,2,1,長期負債,25838232,0.2,24,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,36,3,1,租賃負債,25838232,0.2,2402,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,37,2,1,其他負債,287730174,2.27,28,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,38,3,1,負債準備,187787264,1.48,2801,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,39,3,1,遞延所得稅負債,93855695,0.74,2803,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,40,3,1,什項負債,6087215,0.05,2897,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,41,1,1,權益,3827255863,30.24,3,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,42,2,1,資本,3000000000,23.7,31,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,43,3,1,資本,3000000000,23.7,3101,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,44,2,1,保留盈餘（或累積虧損）,803140824,6.35,33,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,45,3,1,已指撥保留盈餘,539014941.3,4.26,3301,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,46,3,1,未指撥保留盈餘,267418801.7,2.11,3302,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,47,3,1,累積虧損,3292919,0.03,3303,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,48,2,1,累積其他綜合損益,15732274,0.12,34,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,49,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,15732274,0.12,3412,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,50,2,1,首次採用國際財務報導準則調整數,8382765,0.07,36,"信託代理與保證資產(負債) 1,487,040,140元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,7,臺銀綜合證券股份有限公司,新臺幣元,20200826 16:22:10,51,3,1,首次採用國際財務報導準則調整數,8382765,0.07,3601,"信託代理與保證資產(負債) 1,487,040,140元。"
