﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,12645046822,100,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,8050084334,63.66,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,113643245.4,0.9,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3658029847,28.93,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,4244081609,33.56,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,1977687,0.02,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,18131551,0.14,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,5744400,0.05,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,8475995,0.07,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,3761644000,29.75,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,3761644000,29.75,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,1.82,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,1.82,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,483940130.3,3.83,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,76448992.3,0.6,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,16107240,0.13,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2126239,0.02,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3566599,0.03,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,6381744,0.05,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,13953006,0.11,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,13953006,0.11,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,105425351,0.83,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,10413409,0.08,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,95011942,0.75,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,信託代理與保證資產,2120238465,16.77,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,27,1,1,負債,8984114077,71.05,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,流動負債,8752698403,69.22,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,短期債務,1880118715,14.87,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,應付款項,4323638602,34.19,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,本期所得稅負債,70105074,0.55,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,預收款項,106249,0,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,流動金融負債,2478729763,19.6,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,其他負債,231415674,1.83,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,負債準備,130842842,1.03,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,遞延所得稅負債,94820181,0.75,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,什項負債,5752651,0.05,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,信託代理與保證負債,2120238465,16.77,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,39,1,1,權益,3660932745,28.95,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,資本,3000000000,23.72,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,資本,3000000000,23.72,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,保留盈餘（或累積虧損）,651761641.7,5.15,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,已指撥保留盈餘,456167464.7,3.61,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,未指撥保留盈餘,195594177,1.55,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,累積其他綜合損益,788338,0.01,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,788338,0.01,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,首次採用國際財務報導準則調整數,8382765,0.07,"信託代理與保證資產(負債) 2,120,238,465元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,6,臺銀綜合證券股份有限公司,新臺幣元,48,3,1,首次採用國際財務報導準則調整數,8382765,0.07,"信託代理與保證資產(負債) 2,120,238,465元。"
