﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,ORDER,計畫名稱,以前年度保留數,本年度法定預算數,本年度奉准先行辦理數,調整數,累計預算分配數,實支數,應付未付數,差異或落後原因,改進措施,備註,科目編號
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,20,一般建築及設備計畫,0,56634000,0,0,55632000,48835610,0,,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,20,一次性項目,0,56634000,0,0,55632000,48835610,0,,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,20,機械及設備,0,10884000,0,0,10010000,5804992,0,使用單位電腦設備已採購，尚待使用單位驗收。,將依購建固定資產計畫辦理。,,1404
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,20,交通及運輸設備,0,1611000,0,100000,1697000,205405,0,使用單位監視系統設備已採購，尚待使用單位驗收。,將依購建固定資產計畫辦理。,,1405
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,20,什項設備,0,1395000,0,-100000,1181000,301024,0,採購單位冷氣設備已決標，尚待得標廠商建置。,將依購建固定資產計畫辦理。,,1406
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,20,使用權資產,0,42744000,0,0,42744000,42524189,0,,,,1410
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,7,9,1,30,總計,0,56634000,0,0,55632000,48835610,0,,,,
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,8,1,1,40,不動產、廠房及設備,0,56634000,0,0,55632000,48835610,0,,,,14
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,40,機械及設備,0,10884000,0,0,10010000,5804992,0,,,,1404
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,40,交通及運輸設備,0,1611000,0,100000,1697000,205405,0,,,,1405
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,40,什項設備及其他,0,44139000,0,-100000,43925000,42825213,0,,,,1406
MASSETS,固定資產建設改良擴充執行情形明細表,PBA,DGAFR0220_A,臺銀綜合證券股份有限公司,固定資產建設改良擴充執行情形明細表,108,11,臺銀綜合證券股份有限公司,新臺幣元,12,9,1,50,總計,0,56634000,0,0,55632000,48835610,0,,,,
