﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比,備註
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,2,1,盈餘之部,81,227935432,75745000,152190432,200.92,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,3,1,本期淨利,8101,225371227,75745000,149626227,197.54,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,3,1,其他綜合損益轉入數,8106,2564205,0,2564205,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,2,1,分配之部,82,227935432,75745000,152190432,200.92,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,3,1,轉投資機關所得者,8203,53021000,53021000,0,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,股（官）息紅利,820301,53021000,53021000,0,0,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,3,1,留存事業機關者,8207,174914432,22724000,152190432,669.73,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,4,0,法定公積,820703,22537123,7575000,14962123,197.52,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,4,0,特別公積,820704,45074245,15149000,29925245,197.54,
FNWFREMAIN,盈虧撥補表,PBA,PBADR090_A,臺銀綜合證券股份有限公司,盈虧撥補表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,未分配盈餘,820705,107303064,0,107303064,0,
