﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,66434923,53899000,12535923,23.26,116829507,110453000,6376507,5.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,66434923,53899000,12535923,23.26,116829507,110453000,6376507,5.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,11480220,14231000,-2750780,-19.33,23824216,29766000,-5941784,-19.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,4805,83000,-78195,-94.21,126949,166000,-39051,-23.52
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,30890151,30503000,387151,1.27,49070760,62357000,-13286240,-21.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,24821363,5763000,19058363,330.7,28549587,11526000,17023587,147.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,-677314,0,-677314,0,15257995,0,15257995,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,-84302,485000,-569302,-117.38,0,970000,-970000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,0,2834000,-2834000,-100,0,5668000,-5668000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,15107102,17550000,-2442898,-13.92,34172887,35801000,-1628113,-4.55
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,15107102,17550000,-2442898,-13.92,34172887,35801000,-1628113,-4.55
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,655777,1378000,-722223,-52.41,1236503,2756000,-1519497,-55.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,194554,607000,-412446,-67.95,467279,1215000,-747721,-61.54
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,12745414,14917000,-2171586,-14.56,25558471,30534000,-4975529,-16.3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,277131,648000,-370869,-57.23,861850,1296000,-434150,-33.5
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,10726,0,10726,0,12270,0,12270,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,1189817,0,1189817,0,1189817,0,1189817,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510344,備供出售金融資產之已實現損失,0,-2887477,0,-2887477,0,1112745,0,1112745,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510353,外幣兌換損失,0,2921160,0,2921160,0,3733952,0,3733952,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,515036000,51327821,36349000,14978821,41.21,82656620,74652000,8004620,10.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,292472000,18974912,24307000,-5332088,-21.94,37079037,48629000,-11549963,-23.75
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,220449000,13537459,17899000,-4361541,-24.37,27178041,36308000,-9129959,-25.15
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,220449000,13537459,17899000,-4361541,-24.37,27178041,36308000,-9129959,-25.15
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,67883000,5355248,5642000,-286752,-5.08,9814091,11274000,-1459909,-12.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,67883000,5355248,5642000,-286752,-5.08,9814091,11274000,-1459909,-12.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,4140000,82205,766000,-683795,-89.27,86905,1047000,-960095,-91.7
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,30000,-30000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3950000,82205,751000,-668795,-89.05,86905,1017000,-930095,-91.45
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,222564000,32352909,12042000,20310909,168.67,45577583,26023000,19554583,75.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,12500000,882520,1031000,-148480,-14.4,2100037,2063000,37037,1.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,12500000,882520,1031000,-148480,-14.4,2100037,2063000,37037,1.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,1113000,60492,92000,-31508,-34.25,402076,185000,217076,117.34
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8914000,749813,742000,7813,1.05,1533722,1484000,49722,3.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2473000,72215,197000,-124785,-63.34,164239,394000,-229761,-58.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,32893000,1330117,2476000,-1145883,-46.28,2923403,4953000,-2029597,-40.98
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,21264000,490799,1594000,-1103201,-69.21,1238970,3189000,-1950030,-61.15
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,21264000,490799,1594000,-1103201,-69.21,1238970,3189000,-1950030,-61.15
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,11629000,839318,882000,-42682,-4.84,1684433,1764000,-79567,-4.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,2873000,73210,180000,-106790,-59.33,146417,360000,-213583,-59.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,3918000,562909,325000,237909,73.2,1128468,650000,478468,73.61
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,171000,0,0,0,0,0,0,0,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,4667000,203199,377000,-173801,-46.1,409548,754000,-344452,-45.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-20393000,-447597,-1445000,997403,-69.02,-823366,-2890000,2066634,-71.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,202171000,31905312,10597000,21308312,201.08,44754217,23133000,21621217,93.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,27201000,1581672,1425000,156672,10.99,1938675,3111000,-1172325,-37.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,27201000,1581672,1425000,156672,10.99,1938675,3111000,-1172325,-37.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,27201000,1581672,1425000,156672,10.99,1938675,3111000,-1172325,-37.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,174970000,30323640,9172000,21151640,230.61,42815542,20022000,22793542,113.84
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,2,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,174970000,30323640,9172000,21151640,230.61,42815542,20022000,22793542,113.84
