﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11437362380,100,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7225028876,63.17,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,110784739.4,0.97,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3383517863,29.58,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,3282247000,28.7,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,2569497,0.02,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,12297215,0.11,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,3731600,0.03,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,429880962,3.76,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,3376496000,29.52,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,3376496000,29.52,"信託代理與保證資產(負債) 1,951,607,895元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,107,8,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,2.01,"信託代理與保證資產(負債) 1,951,607,895元。"
