﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,707649000,-1189769,60801000,-61990769,-101.96,526621832,707649000,-181027168,-25.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,707649000,-1189769,60801000,-61990769,-101.96,526621832,707649000,-181027168,-25.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,198582000,12080897,16784000,-4703103,-28.02,139536959,198582000,-59045041,-29.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,0,193656,0,193656,0,1685382,0,1685382,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,400430000,30569031,35610000,-5040969,-14.16,335542152,400430000,-64887848,-16.2
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,52613000,0,4395000,-4395000,-100,0,52613000,-52613000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5850000,-5287776,75000,-5362776,-7150.37,42274232,5850000,36424232,622.64
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,4174000,0,352000,-352000,-100,0,4174000,-4174000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,46000000,-38745577,3585000,-42330577,-1180.77,7583107,46000000,-38416893,-83.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,210201000,27181869,18515000,8666869,46.81,236043543,210201000,25842543,12.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,210201000,27181869,18515000,8666869,46.81,236043543,210201000,25842543,12.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16367000,576711,1391000,-814289,-58.54,9066532,16367000,-7300468,-44.6
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,5692000,379575,309000,70575,22.84,5039145,5692000,-652855,-11.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,181906000,19983463,16247000,3736463,23,179415602,181906000,-2490398,-1.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,6236000,1120987,568000,552987,97.36,6886593,6236000,650593,10.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,0,0,0,0,31160,0,31160,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510341,出售證券損失,0,9198867,0,9198867,0,10113584,0,10113584,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,-4798896,0,-4798896,0,240212,0,240212,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510353,外幣兌換損失,0,721162,0,721162,0,25250715,0,25250715,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,497448000,-28371638,42286000,-70657638,-167.09,290578289,497448000,-206869711,-41.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,279112000,13250584,25026000,-11775416,-47.05,228945182,279112000,-50166818,-17.97
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,206557000,10350222,17359000,-7008778,-40.38,168709872,206557000,-37847128,-18.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,206557000,10350222,17359000,-7008778,-40.38,168709872,206557000,-37847128,-18.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,68490000,2535068,7314000,-4778932,-65.34,58240194,68490000,-10249806,-14.97
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,68490000,2535068,7314000,-4778932,-65.34,58240194,68490000,-10249806,-14.97
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,4065000,365294,353000,12294,3.48,1995116,4065000,-2069884,-50.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,20000,-20000,-100,0,190000,-190000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3875000,365294,333000,32294,9.7,1995116,3875000,-1879884,-48.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,218336000,-41622222,17260000,-58882222,-341.15,61633107,218336000,-156702893,-71.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,12396000,1850718,1444000,406718,28.17,14232634,12396000,1836634,14.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,12396000,1850718,1444000,406718,28.17,14232634,12396000,1836634,14.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,1459000,152637,125000,27637,22.11,2655984,1459000,1196984,82.04
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8799000,742941,735000,7941,1.08,9059342,8799000,260342,2.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2138000,955140,584000,371140,63.55,2517308,2138000,379308,17.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,30532000,2615190,2426000,189190,7.8,18985805,30532000,-11546195,-37.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,20500000,667080,1551000,-883920,-56.99,7549547,20500000,-12950453,-63.17
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,20500000,667080,1551000,-883920,-56.99,7549547,20500000,-12950453,-63.17
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,10032000,1948110,875000,1073110,122.64,11436258,10032000,1404258,14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,2348000,73212,140000,-66788,-47.71,1925387,2348000,-422613,-18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,1455000,1646494,129000,1517494,1176.35,6613470,1455000,5158470,354.53
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,845000,0,78000,-78000,-100,390888,845000,-454112,-53.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,5384000,228404,528000,-299596,-56.74,2506513,5384000,-2877487,-53.45
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-18136000,-764472,-982000,217528,-22.15,-4753171,-18136000,13382829,-73.79
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,200200000,-42386694,16278000,-58664694,-360.39,56879936,200200000,-143320064,-71.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,27034000,2236792,2522000,-285208,-11.31,13230505,27034000,-13803495,-51.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,27034000,2236792,2522000,-285208,-11.31,13230505,27034000,-13803495,-51.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,27034000,2236792,2522000,-285208,-11.31,13230505,27034000,-13803495,-51.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,173166000,-44623486,13756000,-58379486,-424.39,43649431,173166000,-129516569,-74.79
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,12,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,173166000,-44623486,13756000,-58379486,-424.39,43649431,173166000,-129516569,-74.79
