﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11005635825,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7455698059,67.74
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,192222898.5,1.75
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4310263431,39.16
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2919450476,26.53
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,1434182,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,18111139,0.16
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,6191500,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,8024432,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2703055000,24.56
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2703055000,24.56
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,2.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,2.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,491548024.3,4.47
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.45
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,84304091.3,0.77
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,13714544,0.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2615965,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,4300333,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,7207775,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,購建中固定資產,96000,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,無形資產,10526052,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,無形資產,10526052,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,其他資產,114808690,1.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,遞延所得稅資產,4388640,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,什項資產,110420050,1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,27,1,1,負債,7551309351,68.61
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,流動負債,7337142907,66.67
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,短期債務,1657597493,15.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,應付款項,3139315147,28.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,本期所得稅負債,75072645,0.68
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,流動金融負債,2465054167,22.4
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,其他負債,214166444,1.95
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,負債準備,113483232,1.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,遞延所得稅負債,94993693,0.86
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,什項負債,5689519,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,38,1,1,權益,3454326474,31.39
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,資本,3000000000,27.26
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,資本,3000000000,27.26
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,保留盈餘（或累積虧損）,502181053.8,4.56
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,已指撥保留盈餘,380839197.8,3.46
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,未指撥保留盈餘,121341856,1.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,累積其他綜合損益,-56237345,0.51
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,備供出售金融資產未實現評價損益,-56237345,0.51
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,首次採用國際財務報導準則調整數,8382765,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,5,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,首次採用國際財務報導準則調整數,8382765,0.08
