﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,10229079202,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6588062737,64.41
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,131353964.5,1.28
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4151007988,40.58
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2087973519,20.41
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,1193419,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,39101181,0.38
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,7076000,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,170356665,1.67
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2795288000,27.33
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2795288000,27.33
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,2.25
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,2.25
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,492166753.3,4.81
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.71
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,84618291.3,0.83
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,13916150,0.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2677811,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,4400518,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,7244667,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,無形資產,9045591,0.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,無形資產,9045591,0.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,23,2,1,其他資產,114516121,1.12
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,遞延所得稅資產,4142820,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,什項資產,110373301,1.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,26,1,1,負債,6787510830,66.36
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,流動負債,6573782694,64.27
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,短期債務,1886269207,18.44
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,應付款項,2311512048,22.6
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,本期所得稅負債,74129293,0.72
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,流動金融負債,2301768691,22.5
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,其他負債,213728136,2.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,負債準備,112884397,1.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,遞延所得稅負債,95357220,0.93
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,什項負債,5486519,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,37,1,1,權益,3441568372,33.64
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,資本,3000000000,29.33
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,資本,3000000000,29.33
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,40,2,1,保留盈餘（或累積虧損）,497372409.8,4.86
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,已指撥保留盈餘,380839197.8,3.72
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,未指撥保留盈餘,116533212,1.14
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,累積其他綜合損益,-64186803,0.63
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,備供出售金融資產未實現評價損益,-64186803,0.63
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,首次採用國際財務報導準則調整數,8382765,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,4,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,首次採用國際財務報導準則調整數,8382765,0.08
