﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,前年度決算數-金額,前年度決算數-百分比,科目名稱,科目編號,本年度預算數-金額,本年度預算數-百分比,上年度預算數-金額,上年度預算數-百分比,比較增減-金額,比較增減-百分比,COMM
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,1,2,1,677293,100,營業收入,41,679304,100,729694,100,-50390,6.91,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,2,3,1,677293,100,金融保險收入,4103,679304,100,729694,100,-50390,6.91,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,3,4,0,166020,24.51,利息收入,410301,165840,24.41,166210,22.78,-370,0.22,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,4,4,0,285,0.04,手續費收入,410305,500,0.07,500,0.07,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,5,4,0,496400,73.29,證券經紀及承銷收入,410307,401164,59.06,440112,60.31,-38948,8.85,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,6,4,0,0,0,出售證券利益,410341,76300,11.23,80100,10.98,-3800,4.74,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,7,4,0,13997,2.07,透過損益按公允價值衡量之金融資產利益,410342,35500,5.23,42772,5.86,-7272,17,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,8,4,0,31,0,透過其他綜合損益按公允價值衡量之金融資產已實現利益,410356,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,9,4,0,559,0.08,預期信用減損利益,410359,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,10,2,1,234133,34.57,營業成本,51,216033,31.8,217349,29.79,-1316,0.61,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,11,3,1,234133,34.57,金融保險成本,5103,216033,31.8,217349,29.79,-1316,0.61,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,12,4,0,10580,1.56,利息費用,510301,19488,2.87,19518,2.67,-30,0.15,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,13,4,0,3320,0.49,手續費用,510305,3707,0.55,3023,0.41,684,22.63,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,14,4,0,199222,29.41,證券經紀及承銷費用,510307,183942,27.08,186651,25.58,-2709,1.45,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,15,4,0,7615,1.12,證券自營費用,510308,8896,1.31,8157,1.12,739,9.06,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,16,4,0,1183,0.17,各項提存,510311,0,0,0,0,0,0,
FNWBWORKR,損益預計表,PBA,PBABR050_A,臺銀綜合證券股份有限公司,損益預計表,109,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,17,4,0,9868,1.46,出售證券損失,510341,0,0,0,0,0,0,
