﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,594446000,57416939,42951000,14465939,33.68,135657232,91559000,44098232,48.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,594446000,57416939,42951000,14465939,33.68,135657232,91559000,44098232,48.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,135948000,14940275,10610000,4330275,40.81,30724104,22107000,8617104,38.98
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410307,證券經紀及承銷收入,351160000,24569074,24097000,472074,1.96,57990103,52964000,5026103,9.49
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410341,出售證券利益,68200000,292753,5683000,-5390247,-94.85,10840344,11366000,-525656,-4.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410342,透過損益按公允價值衡量之金融資產利益,9546000,14584708,212000,14372708,6779.58,20816168,424000,20392168,4809.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410343,透過損益按公允價值衡量之金融負債利益,2592000,0,216000,-216000,-100,0,432000,-432000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410344,備供出售金融資產之已實現利益,27000000,3030129,2133000,897129,42.06,15286513,4266000,11020513,258.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,191323000,23765834,14231000,9534834,67,54885202,29974000,24911202,83.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,191323000,23765834,14231000,9534834,67,54885202,29974000,24911202,83.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,15682000,874563,1212000,-337437,-27.84,1733204,2565000,-831796,-32.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,5249000,993177,474000,519177,109.53,1451435,948000,503435,53.1
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,165164000,13941096,12119000,1822096,15.04,27820288,25609000,2211288,8.63
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,5228000,128315,426000,-297685,-69.88,553466,852000,-298534,-35.04
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,3666,0,3666,0,4559,0,4559,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,6405335,0,6405335,0,16917856,0,16917856,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510353,外幣兌換損失,0,1419682,0,1419682,0,6404394,0,6404394,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,61,營業毛利（毛損）,403123000,33651105,28720000,4931105,17.17,80772030,61585000,19187030,31.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,52,營業費用,257998000,18648760,21204000,-2555240,-12.05,36536773,42348000,-5811227,-13.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,5202,業務費用,188510000,14172524,15441000,-1268476,-8.21,27772901,30812000,-3039099,-9.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,21,4,0,520201,業務費用,188510000,14172524,15441000,-1268476,-8.21,27772901,30812000,-3039099,-9.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5203,管理費用,65395000,4447476,5429000,-981524,-18.08,8667962,10868000,-2200038,-20.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520301,管理費用,65395000,4447476,5429000,-981524,-18.08,8667962,10868000,-2200038,-20.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5298,其他營業費用,4093000,28760,334000,-305240,-91.39,95910,668000,-572090,-85.64
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,30000,-30000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529802,員工訓練費用,3903000,28760,319000,-290240,-90.98,95910,638000,-542090,-84.97
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,62,營業利益（損失）,145125000,15002345,7516000,7486345,99.61,44235257,19237000,24998257,129.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,49,營業外收入,13021000,1494029,1083000,411029,37.95,3394390,2166000,1228390,56.71
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,4998,其他營業外收入,13021000,1494029,1083000,411029,37.95,3394390,2166000,1228390,56.71
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499804,利息收入,1649000,598648,137000,461648,336.97,1552012,274000,1278012,466.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499806,租賃收入,9502000,791848,791000,848,0.11,1633496,1582000,51496,3.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499898,什項收入,1870000,103533,155000,-51467,-33.2,208882,310000,-101118,-32.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,59,營業外費用,29697000,3185005,2580000,605005,23.45,5718553,5161000,557553,10.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,5901,財務成本,21772000,2317268,1995000,322268,16.15,4047781,3991000,56781,1.42
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,590101,利息費用,21772000,2317268,1995000,322268,16.15,4047781,3991000,56781,1.42
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5998,其他營業外費用,7925000,867737,585000,282737,48.33,1670772,1170000,500772,42.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,599806,租賃費用,1583000,88403,73000,15403,21.1,176807,146000,30807,21.1
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599807,優存超額利息,1808000,453319,150000,303319,202.21,908950,300000,608950,202.98
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599835,資產報廢損失,0,66471,0,66471,0,66471,0,66471,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599898,什項費用,4534000,259544,362000,-102456,-28.3,518544,724000,-205456,-28.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,63,營業外利益（損失）,-16676000,-1690976,-1497000,-193976,12.96,-2324163,-2995000,670837,-22.4
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,64,稅前淨利（淨損）,128449000,13311369,6019000,7292369,121.16,41911094,16242000,25669094,158.04
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,65,所得稅費用（利益）,15026000,880619,702000,178619,25.44,3138056,1898000,1240056,65.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,6501,所得稅費用（利益）,15026000,880619,702000,178619,25.44,3138056,1898000,1240056,65.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,45,4,0,650101,所得稅費用（利益）,15026000,880619,702000,178619,25.44,3138056,1898000,1240056,65.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,66,繼續營業單位本期淨利（淨損）,113423000,12430750,5317000,7113750,133.79,38773038,14344000,24429038,170.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,2,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,68,本期淨利（淨損）,113423000,12430750,5317000,7113750,133.79,38773038,14344000,24429038,170.31
