﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,1,1,資產,1,9739311048,11071720542,-1332409494,-12.03,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,2,1,流動資產,11,6163993739,6597252779,-433259040,-6.57,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,3,1,現金,1101,164453574.5,202659275.5,-38205701,-18.85,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,4,0,銀行存款,110102,164453574.5,202659275.5,-38205701,-18.85,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,3,1,流動金融資產,1104,3495834086,3727380271,-231546185,-6.21,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,持有供交易之金融資產－流動,110405,1211855034,1248429688,-36574654,-2.93,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,持有供交易之金融資產評價調整－流動,110406,-7658152,84075584,-91733736,-109.11,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,4,0,附賣回票券及債券投資,110407,546623561,529439892,17183669,3.25,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,4,0,備供出售金融資產－流動,110413,1812758929,1811971996,786933,0.04,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,備供出售金融資產評價調整－流動,110414,-70697149,53463111,-124160260,-232.24,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,以成本衡量之金融資產－流動,110422,3001266,49403,2951863,5975.07,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,4,0,累計減損－以成本衡量之金融資產－流動,110423,49403,49403,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,3,1,應收款項,1105,2077911182,2666575352,-588664170,-22.08,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,4,0,應收帳款,110504,42545609,143510829,-100965220,-70.35,
