﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,17580341840,100,1,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,13767959328,78.31,11,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,94445306.02,0.54,1101,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4644250540,26.42,1104,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,9005370809,51.22,1105,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,400682,0,1106,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,13537276,0.08,1111,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,9667000,0.05,1112,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,287715,0,1198,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2941887419,16.73,12,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2941887419,16.73,1203,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,229953278,1.31,13,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,229953278,1.31,1302,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,488217722.3,2.78,14,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,2.16,1401,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,70479130.3,0.4,1403,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,22481080,0.13,1404,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2209889,0.01,1405,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3559035,0.02,1406,"信託代理與保證資產(負債) 1,716,505,690元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,109,1,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,4557528,0.03,1407,"信託代理與保證資產(負債) 1,716,505,690元。"
