﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11239951963,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7610909252,67.71
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,106316710.5,0.95
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3916496262,34.84
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,3559789320,31.67
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,968681,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,16987659,0.15
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,7960500,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,2390119,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2786443000,24.79
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2786443000,24.79
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,不動產、廠房及設備,493106574.3,4.39
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,土地,379309316,3.37
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,房屋及建築,84932499.3,0.76
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,機械及設備,14366641,0.13
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,交通及運輸設備,2745040,0.02
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,什項設備,4470944,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,租賃權益改良,7282134,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,無形資產,4794449,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,無形資產,4794449,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,其他資產,344698688,3.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,遞延所得稅資產,4062396,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,什項資產,340636292,3.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,24,1,1,負債,7784848994,69.26
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,25,2,1,流動負債,7571257644,67.36
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,短期債務,1544007303,13.74
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,應付款項,3709389079,33
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,本期所得稅負債,73217554,0.65
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,預收款項,103455,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,流動金融負債,2244540253,19.97
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,31,2,1,其他負債,213591350,1.9
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,負債準備,112330578,1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,遞延所得稅負債,95508268,0.85
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,什項負債,5752504,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,35,1,1,權益,3455102969,30.74
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,資本,3000000000,26.69
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,資本,3000000000,26.69
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,38,2,1,保留盈餘（或累積虧損）,503601198.8,4.48
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,已指撥保留盈餘,380839197.8,3.39
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,未指撥保留盈餘,122762001,1.09
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,累積其他綜合損益,-56880995,0.51
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,42,3,1,備供出售金融資產未實現評價損益,-56880995,0.51
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,首次採用國際財務報導準則調整數,8382765,0.07
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,105,3,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,首次採用國際財務報導準則調整數,8382765,0.07
