﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,上年度決算數,科目名稱,科目編號,本年度決算數,本年度預算數,比較增減-金額,比較增減-百分比
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,2,1,555901746,營業收入,41,733127577,568669000,164458577,28.92
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,3,1,555865260,金融保險收入,4103,733127577,568669000,164458577,28.92
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,4,0,125004556,利息收入,410301,175647137,126030000,49617137,39.37
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,4,0,303389183,證券經紀及承銷收入,410307,398391656,360042000,38349656,10.65
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,4,0,60771711,出售證券利益,410341,34317353,52770000,-18452647,-34.97
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,42568548,透過損益按公允價值衡量之金融資產利益,410342,75852303,7531000,68321303,907.2
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,0,透過損益按公允價值衡量之金融負債利益,410343,0,7296000,-7296000,-100
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,4,0,20174870,備供出售金融資產之已實現利益,410344,34280317,15000000,19280317,128.54
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,4,0,3956392,外幣兌換利益,410353,14638811,0,14638811,0
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,3,1,36486,其他營業收入,4198,0,0,0,0
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,36486,什項營業收入,419898,0,0,0,0
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,2,1,210437644,營業成本,51,234419868,214203000,20216868,9.44
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,3,1,210437644,金融保險成本,5103,234419868,214203000,20216868,9.44
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,4,0,12557880,利息費用,510301,12822678,19599000,-6776322,-34.57
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,4,0,3666351,手續費用,510305,8758073,3890000,4868073,125.14
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,159578623,證券經紀及承銷費用,510307,184252305,182558000,1694305,0.93
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,17,4,0,4407994,證券自營費用,510308,4381486,7794000,-3412514,-43.78
