﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,54872617,71953000,-17080383,-23.74,467886728,503167000,-35280272,-7.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,54872617,71953000,-17080383,-23.74,467886728,503167000,-35280272,-7.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,14105921,15534000,-1428079,-9.19,104393193,122140000,-17746807,-14.53
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,41815,83000,-41185,-49.62,393492,666000,-272508,-40.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,44446570,40230000,4216570,10.48,264296528,283345000,-19048472,-6.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,-8818032,4745000,-13563032,-285.84,60335168,50069000,10266168,20.5
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,3974054,1166000,2808054,240.83,20082828,3332000,16750828,502.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,0,538000,-538000,-100,0,4286000,-4286000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,1122289,9657000,-8534711,-88.38,18385519,39329000,-20943481,-53.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,18613028,20563000,-1949972,-9.48,139547970,154581000,-15033030,-9.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,18613028,20563000,-1949972,-9.48,139547970,154581000,-15033030,-9.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,905010,1376000,-470990,-34.23,6076209,11037000,-4960791,-44.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,193869,735000,-541131,-73.62,1931639,5116000,-3184361,-62.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,16102400,17404000,-1301600,-7.48,121309379,132066000,-10756621,-8.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,719569,1048000,-328431,-31.34,5062242,6362000,-1299758,-20.43
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,4015,0,4015,0,245953,0,245953,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,2199340,0,2199340,0,2965605,0,2965605,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,-1511175,0,-1511175,0,1956943,0,1956943,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,515036000,36259589,51390000,-15130411,-29.44,328338758,348586000,-20247242,-5.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,292472000,20312191,24086000,-3773809,-15.67,157213803,193754000,-36540197,-18.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,220449000,14731400,18193000,-3461600,-19.03,114126145,145767000,-31640855,-21.71
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,220449000,14731400,18193000,-3461600,-19.03,114126145,145767000,-31640855,-21.71
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,67883000,5519891,5612000,-92109,-1.64,42264138,45116000,-2851862,-6.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,67883000,5519891,5612000,-92109,-1.64,42264138,45116000,-2851862,-6.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4140000,60900,281000,-220100,-78.33,823520,2871000,-2047480,-71.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,125000,-125000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3950000,60900,266000,-205100,-77.11,823520,2746000,-1922480,-70.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,222564000,15947398,27304000,-11356602,-41.59,171124955,154832000,16292955,10.52
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,12500000,11536849,1031000,10505849,1019,19215892,8306000,10909892,131.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,12500000,11536849,1031000,10505849,1019,19215892,8306000,10909892,131.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1113000,73844,92000,-18156,-19.73,1424338,740000,684338,92.48
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,8914000,749813,742000,7813,1.05,6104800,5941000,163800,2.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,2473000,10713192,197000,10516192,5338.17,11686754,1625000,10061754,619.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,32893000,1488743,2831000,-1342257,-47.41,12341809,21051000,-8709191,-41.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21264000,632983,1949000,-1316017,-67.52,5155836,13467000,-8311164,-61.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21264000,632983,1949000,-1316017,-67.52,5155836,13467000,-8311164,-61.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11629000,855760,882000,-26240,-2.98,7185973,7584000,-398027,-5.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2873000,73210,180000,-106790,-59.33,982332,1806000,-823668,-45.61
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,3918000,567446,325000,242446,74.6,4505605,2608000,1897605,72.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,171000,10000,0,10000,0,10000,85000,-75000,-88.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,4667000,205104,377000,-171896,-45.6,1688036,3085000,-1396964,-45.28
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-20393000,10048106,-1800000,11848106,-658.23,6874083,-12745000,19619083,-153.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,202171000,25995504,25504000,491504,1.93,177999038,142087000,35912038,25.27
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,27201000,5854355,3432000,2422355,70.58,19288875,19117000,171875,0.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,27201000,5854355,3432000,2422355,70.58,19288875,19117000,171875,0.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,27201000,5854355,3432000,2422355,70.58,19288875,19117000,171875,0.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,174970000,20141149,22072000,-1930851,-8.75,158710163,122970000,35740163,29.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,8,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,174970000,20141149,22072000,-1930851,-8.75,158710163,122970000,35740163,29.06
