﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,2,1,營業活動之現金流量,90,,,,
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,3,0,繼續營業單位稅前淨利（淨損）,9001,254487288.00,90753000.00,163734288.00,180.42
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,3,0,稅前淨利（淨損）,9003,254487288.00,90753000.00,163734288.00,180.42
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,3,1,利息股利之調整,9004,-178468575.00,-105067000.00,-73401575.00,69.86
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,4,0,利息收入,900401,-183046781.00,-130132000.00,-52914781.00,40.66
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,股利收入,900402,-28595223.00,-6040000.00,-22555223.00,373.43
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,利息費用,900403,33173429.00,31105000.00,2068429.00,6.65
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,3,0,未計利息股利之稅前淨利（淨損）,9005,76018713.00,-14314000.00,90332713.00,-631.08
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,3,0,調整項目,9006,-1382663205.00,-128917000.00,-1253746205.00,972.52
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,提列備抵呆帳及評價損益,900601,-35800474.00,362000.00,-36162474.00,-9989.63
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,提存各項準備,900602,7883721.00,0,7883721.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,4,0,折舊及減損,900603,9051425.00,13100000.00,-4048575.00,-30.91
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,4,0,攤銷,900604,961525.00,774000.00,187525.00,24.23
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,4,0,外幣兌換損失（利益）,900606,-14638811.00,0,-14638811.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,103,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,4,0,處理資產損失（利益）,900607,-19785296.00,-75066000.00,55280704.00,-73.64
