﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,594446000,17096679,50669000,-33572321,-66.26,599881248,496351000,103530248,20.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,594446000,17096679,50669000,-33572321,-66.26,599881248,496351000,103530248,20.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,135948000,11668887,11497000,171887,1.5,143758213,113250000,30508213,26.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410307,證券經紀及承銷收入,351160000,31130008,28813000,2317008,8.04,319725208,292896000,26829208,9.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410341,出售證券利益,68200000,-56033729,5682000,-61715729,-1086.16,15308316,56828000,-41519684,-73.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410342,透過損益按公允價值衡量之金融資產利益,9546000,0,2212000,-2212000,-100,0,8621000,-8621000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410343,透過損益按公允價值衡量之金融負債利益,2592000,-3903505,216000,-4119505,-1907.18,28605886,2160000,26445886,1224.35
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410344,備供出售金融資產之已實現利益,27000000,38320547,2249000,36071547,1603.89,91530379,22596000,68934379,305.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410353,外幣兌換利益,0,-4085529,0,-4085529,0,953246,0,953246,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,191323000,-67719607,15753000,-83472607,-529.88,249541823,158336000,91205823,57.6
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,191323000,-67719607,15753000,-83472607,-529.88,249541823,158336000,91205823,57.6
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,15682000,888529,1215000,-326471,-26.87,10093438,13179000,-3085562,-23.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,5249000,585346,392000,193346,49.32,7078516,4439000,2639516,59.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,165164000,14838953,13720000,1118953,8.16,145148387,136405000,8743387,6.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,5228000,354719,426000,-71281,-16.73,3538713,4313000,-774287,-17.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,104,10,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,226234,0,226234,0,292391,0,292391,0
